,Ada,Assembly,Basic,C,C#,Fortran,Java,Jovial,Pascal,Python,VHDL,Web
accept-block-begin,X,,,,,,,,,,,
arith-if,,,,,,X,,,,,,
assigned-goto,,,,,,X,,,,,,
block-begin,X,,,,X,X,X,,,,,
break,,,,X,X,,X,,X,X,,X
call-alt-return,,,,,,X,,,,,,
case,X,,X,,,X,,X,X,X,X,
case-default,,,X,,,X,,,,X,,
case-fallthru,,,,,,,,X,,,,
case-when,X,,,,,,,X,X,,X,
computed-goto,,,,,,X,,,,,,
conditional-goto,,X,,,,,,,,,,
continue,,,,X,X,,X,,X,X,,X
continue-do,,,X,,,,,,,,,
continue-for,,,X,,,,,,,,,
continue-while,,,X,,,,,,,,,
cycle,,,,,,X,,,,,,
do,,,X,,,X,,,,,,
do-infinite,,,,,,X,,,,,,
do-until,,,X,,,,,,,,,
do-while,,,X,X,X,,X,,,,,X
else,X,X,X,X,X,X,X,X,X,X,X,X
else-where,,,,,,X,,,,,,
else-where-cond,,,,,,X,,,,,,
elsif,X,,X,,,X,,X,,X,X,X
end-block,X,,,,X,X,X,,,,,
end-case,X,,,,,,,X,X,,X,
end-do,,,X,,,X,,,,,,
end-do-until,,,X,,,,,,,,,
end-do-while,,,X,X,X,,X,,,,,X
end-if,X,X,X,X,X,X,X,X,X,X,X,X
end-loop,X,X,X,X,X,X,X,X,X,X,X,X
end-repeat-until,,,,,,,,,X,,,
end-select,X,,,,,,,,,,,
end-select,,,X,,,X,,,,X,,
end-switch,,,,X,X,,X,,,,,X
end-try,,,X,X,X,,X,,X,X,,X
end-where,,,,,,X,,,,,,
end-with-do,,,X,,,,,,X,X,,
exception-when,X,,,,,,,,,,,
exit,X,,,,,X,,X,,,X,
exit-do,,,X,,,X,,,,,,
exit-do-if,,,,,,X,,,,,,
exit-for,,,X,,,X,,,,,,
exit-for-if,,,,,,X,,,,,,
exit-if,,,,,,X,,,,,,
exit-if-if,,,,,,X,,,,,,
exit-loop,,,,,,X,,,,,,
exit-loop-if,,,,,,X,,,,,,
exit-select,,,X,,,,,,,,,
exit-try,,,X,,,,,,,,,
exit-when,X,,,,,,,,,,X,
exit-while,,,X,,,X,,,,,,
exit-while-if,,,,,,X,,,,,,
for,,,X,,,X,,,,,X,
goto,X,X,X,X,X,X,,X,X,,,X
if,X,X,X,X,X,X,X,X,X,X,X,X
io-control,,,,,,X,,,,,,
jovial3-goto,,,,,,,,X,,,,
loop,X,,,,,X,,,,,X,
loop-expr,,,,,,X,,,,,,
next,,,,,,,,,,,X,
next-when,,,,,,,,,,,X,
passive,X,X,X,X,X,X,X,X,X,X,X,X
raise,X,,,,,,,,X,X,,
repeat-until,,,,,,,,,X,,,
return,X,,X,X,X,X,X,X,X,X,X,X
select,X,,,,,,,,,,,
select-case,,,X,,,X,,,,X,,
select-else,X,,,,,,,,,,,
select-or,X,,,,,,,,,,,
select-then-abort,X,,,,,,,,,,,
stop,,,X,,,X,,,,,,
switch,,,,X,X,,X,,,,,X
switch-case,,,,X,X,,X,,,,,X
switch-default,,,,X,X,,X,,,,,X
terminate,X,,,X,,,,,,,,
throw,,,X,,X,,,,,,,X
try,,,X,X,X,,X,,X,X,,X
try-catch,,,X,X,X,,X,,X,X,,X
try-else,,,,,,,,,,X,,
try-finally,,,X,X,X,,X,,X,X,,X
until,,,,,,X,,,,,,
where,,,,,,X,,,,,,
while,,,X,,,X,,,,,X,
while-for,X,X,,X,X,,X,X,X,X,,X
while-for-else,,,,,,,,,,X,,
with-do,,,X,,,,,,X,X,,
